﻿市区町村コード,行政区コード,地方公共団体名,調査年月日,行政区名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
045055,0010,宮城県美里町,2024/3/1,牛飼1区,341,161,180,4,4,2,1,8,6,3,4,6,7,8,5,9,5,6,8,8,3,7,9,11,11,8,7,11,10,13,20,20,20,14,21,10,11,13,28,155,
045055,0020,宮城県美里町,2024/3/1,西原,170,76,94,3,2,3,3,3,3,2,3,5,5,3,1,3,4,3,3,8,2,2,7,6,5,3,5,11,9,2,7,4,7,5,5,6,14,4,9,69,
045055,0030,宮城県美里町,2024/3/1,八幡,321,168,153,5,2,5,10,2,9,6,5,5,3,11,6,5,4,12,7,8,5,9,7,16,10,12,12,15,9,15,9,15,16,9,11,11,9,7,19,147,
045055,0040,宮城県美里町,2024/3/1,牛飼2区,373,183,190,9,4,6,5,6,4,10,3,3,2,5,8,4,5,7,17,15,10,12,10,20,8,4,14,11,14,16,17,30,27,10,16,4,10,11,16,168,
045055,0050,宮城県美里町,2024/3/1,牛飼3区,631,296,335,4,5,9,10,7,10,6,10,11,11,17,10,16,13,13,12,13,14,25,24,28,27,26,20,21,19,18,19,15,32,24,30,18,28,25,41,298,
045055,0060,宮城県美里町,2024/3/1,町1区,194,95,99,1,2,4,6,3,1,5,1,4,2,1,1,8,0,2,5,6,6,9,6,4,5,6,4,3,6,8,8,16,14,8,6,4,4,3,22,78,
045055,0070,宮城県美里町,2024/3/1,町2区,248,118,130,4,1,5,2,3,1,1,3,4,4,4,4,6,3,4,5,2,6,9,6,9,7,3,8,14,11,18,13,8,13,12,15,7,9,5,19,102,
045055,0080,宮城県美里町,2024/3/1,下小牛田1区,156,80,76,1,1,3,1,3,3,4,3,2,3,1,0,0,2,3,3,6,8,8,3,4,5,4,2,3,6,10,6,18,6,4,11,5,4,1,9,62,
045055,0090,宮城県美里町,2024/3/1,下小牛田2区,140,69,71,3,3,2,0,1,0,1,3,2,1,3,2,2,4,5,4,4,1,2,1,2,2,2,3,5,11,12,9,13,11,5,3,2,5,3,8,56,
045055,1010,宮城県美里町,2024/3/1,藤ケ崎町,480,246,234,11,7,12,1,6,4,5,5,13,18,12,9,22,17,18,13,13,14,16,17,18,16,19,17,22,27,18,14,16,13,10,13,4,8,11,21,239,
045055,1020,宮城県美里町,2024/3/1,素山町,701,340,361,13,10,8,11,13,10,12,11,8,10,21,11,17,15,22,17,22,23,14,12,26,23,11,18,25,20,20,43,42,33,27,32,18,31,21,31,322,
045055,1030,宮城県美里町,2024/3/1,桜木町,540,268,272,12,12,11,11,6,8,9,8,9,13,8,6,18,15,18,11,20,16,22,20,16,10,15,13,18,20,25,21,15,18,16,23,16,23,14,24,248,
045055,1040,宮城県美里町,2024/3/1,不動堂4区,751,385,366,18,14,31,20,18,16,15,12,16,12,18,18,17,20,24,26,28,22,21,21,24,16,16,16,28,26,33,19,30,45,28,20,9,17,11,26,297,
045055,1041,宮城県美里町,2024/3/1,みさとの杜,24,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,3,1,17,24,
045055,1042,宮城県美里町,2024/3/1,ひばり園,48,16,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,8,6,2,6,3,6,2,12,48,
045055,1050,宮城県美里町,2024/3/1,不動堂5区,467,235,232,5,2,6,6,12,8,8,11,11,5,9,8,10,6,12,15,13,16,17,15,15,10,12,11,17,14,28,29,28,32,15,17,7,10,10,17,173,
045055,1060,宮城県美里町,2024/3/1,不動堂6区,281,140,141,1,4,3,2,2,2,5,2,4,8,15,7,8,3,4,3,5,9,7,7,18,15,11,7,11,7,11,9,11,17,10,15,9,12,5,12,110,
045055,1070,宮城県美里町,2024/3/1,不動堂7区,150,76,74,1,2,2,2,1,3,4,2,2,1,4,1,2,2,6,4,3,3,9,3,2,2,3,2,11,12,7,8,11,6,3,6,3,5,2,10,54,
