﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,POIコード,住所,方書,緯度,経度,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能時間特記事項,説明,バリアフリー情報,URL,備考
45055,1,宮城県,美里町,美里町本庁舎,ミサトマチホンチョウシャ,美里町北浦字駒米13,,,,38.54468,141.05626,,,,,,,,,,,,
45055,2,宮城県,美里町,美里町役場東庁舎,ミサトマチヒガシチョウシャ,美里町北浦字駒米7-5,,,,38.54458,141.0576,,,,,,,,,,,,
45055,3,宮城県,美里町,美里町役場南郷庁舎,ミサトマチナンゴウチョウシャ,美里町木間塚字中央1,,,,38.48836,141.13562,,,,,,,,,,,,
45055,4,宮城県,美里町,美里町健康福祉センター,ミサトマチケンコウフクシセンター,美里町牛飼新町51,,,,38.5577712,141.0561893,,,,,,,,,,,,
45055,5,宮城県,美里町,美里町活き生きセンター,ミサトマチイキイキセンター,美里町木間塚原田5,,,,38.488345,141.136337,,,,,,,,,,,,
45055,6,宮城県,美里町,美里町中央コミュニティセンター,ミサトマチチュウオウコミュニティセンター,美里町北浦字駒米13,,,,38.5446767,141.0562625,,,,,,,,,,,,
45055,7,宮城県,美里町,美里町本小牛田コミュニティセンター,ミサトマチモトコゴタコミュニティセンター,美里町南小牛田字町浦10-8,,,,38.5590943,141.0576256,,,,,,,,,,,,
45055,8,宮城県,美里町,美里町中埣コミュニティセンター,ミサトマチナカゾネコミュニティセンター,美里町中埣字夘時3-9,,,,38.5792539,141.0334406,,,,,,,,,,,,
45055,9,宮城県,美里町,美里町北浦コミュニティセンター,ミサトマチキタウラコミュニティセンター,美里町北浦字道祖神前7-5,,,,38.56040682,141.0219427,,,,,,,,,,,,
45055,10,宮城県,美里町,美里町下小牛田コミュニティセンター,ミサトマチシモコゴタコミュニティセンター,美里町南小牛田字下小牛田屋敷37-1,,,,38.55926803,141.0839,,,,,,,,,,,,
45055,11,宮城県,美里町,美里町農村環境改善センター,ミサトマチノウソンカンキョウカイゼンセンター,美里町木間塚字高田33,,,,38.48719,141.1356,,,,,,,,,,,,
45055,12,宮城県,美里町,美里町青生コミュニティセンター,ミサトマチアオウコミュニティセンター,美里町青生字和谷地175-1,,,,38.5347299,141.0434557,,,,,,,,,,,,
45055,13,宮城県,美里町,美里町駅東地域交流センター,ミサトマチエキヒガシチイキコウリュウセンター,美里町駅東二丁目17-4,,,,38.5407248,141.0695883,,,,,,,,,,,,
45055,14,宮城県,美里町,美里町下二郷コミュニティセンター,ミサトマチシモニゴウコミュニティセンター,美里町二郷字蔵人主二号10,,,,38.457168,141.1149,,,,,,,,,,,,
45055,15,宮城県,美里町,美里町トレーニングセンター,ミサトマチトレーニングセンター,美里町北浦字下新田97-1,,,,38.55629,141.0461,,,,,,,,,,,,
45055,16,宮城県,美里町,美里町南郷体育館,ミサトマチナンゴウタイイクカン,美里町木間塚字高田33,,,,38.48699146,141.1364727,,,,,,,,,,,,
45055,17,宮城県,美里町,美里町素山野球場,ミサトマチソヤマヤキュウジョウ,美里町字桜木町164,,,,38.537646,141.057896,,,,,,,,,,,,
45055,18,宮城県,美里町,美里町南郷球場,ミサトマチナンゴウキュウジョウ,美里町木間塚字中央1,,,,38.488379,141.137427,,,,,,,,,,,,
45055,19,宮城県,美里町,美里町牛飼テニスコート,ミサトマチウシカイテニスコート,美里町牛飼字牛飼98,,,,38.554657,141.046874,,,,,,,,,,,,
