﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難場所（所）との重複,想定収容人数,指定の有無,対象となる町会・自治会,URL,備考
1,不動堂小学校,フドウドウショウガッコウ,宮城県遠田郡美里町峯山１２-１,,38.536758,141.074593,,,,45055,宮城県,美里町,1,1,,1,,,,,,1430,1,,,
2,不動堂中学校,フドウドウチュウガッコウ,宮城県遠田郡美里町志賀殿７２,,38.533294,141.06918,,,,45055,宮城県,美里町,1,1,,1,,,,,,1454,1,,,
3,ふどうどう幼稚園,フドウドウヨウチエン,宮城県遠田郡美里町志賀町３丁目２-１,,38.530012,141.068804,,,,45055,宮城県,美里町,,1,,1,,,,,,611,1,,,
4,駅東地域交流センター,エキヒガシチイキコウリュウセンター,宮城県遠田郡美里町駅東２丁目１７-４,,38.540725,141.069588,,,,45055,宮城県,美里町,1,1,,1,,,,,,285,1,,,
5,小牛田小学校,コゴタショウガッコウ,宮城県遠田郡美里町牛飼清水江２２０,,38.552114,141.056486,,,,45055,宮城県,美里町,1,1,,1,,,,,,1338,1,,,洪水時は、２階以上のみ利用可能
6,小牛田中学校,コゴタチュウガッコウ,宮城県遠田郡美里町牛飼新西原３１０,,38.556517,141.047789,,,,45055,宮城県,美里町,1,1,,1,,,,,,1275,1,,,洪水時は、２階以上のみ利用可能
7,本小牛田コミュニティセンター,モトコゴタコミュニティセンター,宮城県遠田郡美里町南小牛田町浦１０-８,,38.559094,141.057626,,,,45055,宮城県,美里町,,1,,1,,,,,,170,1,,,
8,健康福祉センターさるびあ館,ケンコウフクシセンターサルビアカン,宮城県遠田郡美里町牛飼新町５１,,38.557771,141.056189,,,,45055,宮城県,美里町,1,1,,1,,,,,,1383,1,,,
9,下小牛田コミュニティセンター,シモコゴタコミュニティセンター,宮城県遠田郡美里町南小牛田字下小牛田屋敷37-1,,38.559268,141.083999,,,,45055,宮城県,美里町,,1,,1,,,,,,69,1,,,
10,中埣小学校,ナカゾネショウガッコウ,宮城県遠田郡美里町荻埣朝日壇７８,,38.576442,141.028507,,,,45055,宮城県,美里町,1,1,,1,,,,,,1253,1,,,洪水時は、２階以上のみ利用可能
11,中埣コミュニティセンター,ナカゾネコミュニティセンター,宮城県遠田郡美里町中埣夘時３-９,,38.579254,141.033441,,,,45055,宮城県,美里町,,1,,1,,,,,,433,1,,,
12,北浦小学校,キタウラショウガッコウ,宮城県遠田郡美里町北浦浦田上１２９,,38.564851,141.0219,,,,45055,宮城県,美里町,1,1,,1,,,,,,1288,1,,,洪水時は、２階以上のみ利用可能
13,こごた幼稚園,コゴタヨウチエン,宮城県遠田郡美里町北浦中新田１４２,,38.555316,141.04498,,,,45055,宮城県,美里町,,1,,1,,,,,,670,1,,,
14,北浦コミュニティセンター,キタウラコミュニティセンター,宮城県遠田郡美里町北浦道祖神前７-５,,38.560407,141.021943,,,,45055,宮城県,美里町,,1,,1,,,,,,244,1,,,
15,北浦西部白寿館,キタウラセイブハクジュカン,宮城県遠田郡美里町関根道明４６-８,,38.569264,141.006318,,,,45055,宮城県,美里町,,1,,1,,,,,,32,1,,,
16,青生小学校,アオウショウガッコウ,宮城県遠田郡美里町青生中ノ橋１２８-１,,38.536576,141.043475,,,,45055,宮城県,美里町,1,1,,1,,,,,,783,1,,,洪水時は、２階以上のみ利用可能
17,青生コミュニティセンター,アオウコミュニティセンター,宮城県遠田郡美里町青生和谷地１７５-１,,38.53473,141.043456,,,,45055,宮城県,美里町,,1,,1,,,,,,213,1,,,
18,中央コミュニティセンター,チュウオウコミュニティセンター,宮城県遠田郡美里町北浦駒米１３,,38.544677,141.056263,,,,45055,宮城県,美里町,1,1,,1,,,,,,286,1,,,
19,笹舘集会所,ササダテシュウカイジョ,宮城県遠田郡美里町北浦山前１-５,,38.539009,141.049606,,,,45055,宮城県,美里町,1,1,,1,,,,,,57,1,,,
